CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Better Health KS (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: First Health Network (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Medicaid Kansas (Plan: All),Payer Negotiated Charge: Medicare A KS J5 (Plan: All),Payer Negotiated Charge: Medicare B KS J5 (Plan: All),Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All),Payer Negotiated Charge: ProviDRs Care Network (Plan: All),Payer Negotiated Charge: Three Rivers Health Plan Unison Health Plan (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: All),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: All),Payer Negotiated Charge: UHC Medicare Solution (Plan: All)
7004175,278,C1713,,,,,CONS - SCREW 2.7MM X 16MM (52-27616),189.13,151.3,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004176,278,C1713,,,,,CONS - SCREW 2.7MM X 14MM (52-27014),165.75,132.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004177,278,C1713,,,,,CONS - SCREW 2.7MM X 14MM (52-27614),189.13,151.3,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004178,278,C1713,,,,,CONS - SCREW 2.7MM X 20MM (52-27620),189.13,151.3,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004179,278,C1713,,,,,CONS - SCREW 2.7MM X 22MM (52-27622),189.13,151.3,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004180,278,C1713,,,,,SCREW 6.5MM X 70MM CANNULATED (326070S),640,512,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004181,278,,,,,,CONS - TOTAL HIP (HEMI)TPR LOC BIPOLAR,14267.5,11414,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004182,278,C1713,,,,,PLATE 6 HOLE (247.031) SYNTHES,1486.5,1189.2,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004183,278,C1713,,,,,SCREW 2.0MM X 10MM (201.810) SYNTHES,68.06,54.44,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004184,278,C1713,,,,,SCREW 2.0MM X 11MM (201.811) SYNTHES,104,83.2,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004185,278,C1713,,,,,SCREW 2.0MM X 9MM (201.809) SYNTHES,68.06,54.44,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004186,278,C1713,,,,,PLATE 6 HOLE (243.586) SYNTHES,446.63,357.3,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004187,278,C1713,,,,,(DNU) SCREW 3.5MM X 20MM (204.820),37.86,30.28,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004188,278,C1713,,,,,SCREW 1.5MM X 11MM (200.811) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004189,278,C1713,,,,,SCREW 1.5MM X 8MM (200.808) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004190,278,C1713,,,,,SCREW 1.5MM X 12MM (200.812) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004191,278,C1713,,,,,SCREW 1.5MM X 10MM (200.810) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004192,278,,,,,,PLATE 1.5MM Y-PLATE 3 HOLE HEAD 246.612,470,376,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004193,278,C1713,,,,,PLATE T-PLATE (241.15) SYNTHES,850,680,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004194,278,C1713,,,,,SCREW 3.5MM X 24MM **DO NOT USE**,50,40,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004195,278,,,,,,"CONS - IMPLANT, REUNITE PIN 1.5MMX40MM",247.5,198,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004196,278,C1713,,,,,PLATE 8 HOLE 1/3 TUBULAR (241.38) SYNT,245,196,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004197,278,C1713,,,,,SCREW 6.5MM X 65MM CANNULATED(326065S),606,484.8,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004198,278,C1713,,,,,PLATE T-PLATE (241.25) OBLIQUE,920,736,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004199,278,C1713,,,,,SCREW 4.0MM X 26MM (206.026) SYNTHES,50,40,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004200,278,C1713,,,,,SCREW 4.0MM X 35MM (206.035) SYNTHES,67,53.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004201,278,C1713,,,,,SCREW 3.5MM X 34MM (204.834) SYNTHES,60,48,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004202,278,,,,,,PLATE 1.5MM T-PLATE 3 HOLE HEAD 246.233,705,564,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004203,278,C1713,,,,,SCREW 1.5MM X 16MM (200.816) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004204,278,C1713,,,,,SCREW 1.5MM X 13MM (200.813) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004205,278,C1713,,,,,SCREW 4.0MM X 14MM (206.014) SYNTHES,79,63.2,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004206,278,C1713,,,,,SCREW 2.0MM X 13MM (201.813) SYNTHES,153,122.4,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004207,278,,,,,,ALLOMATRIX BONE PUTTY (5CC),1242,993.6,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004208,278,C1713,,,,,PLATE 6 HOLE (249.926) SYNTHES,800,640,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004209,278,C1713,,,,,SCREW 2.4MM X 12MM (201.642) SYNTHES,124,99.2,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004210,278,C1713,,,,,CONS - PLATE 8 HOLE STRAIGHT LT 70-0096,1642.5,1314,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004211,278,C1713,,,,,"CONS - SCREW,ACUMED (COL-3080)",175,140,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004212,278,C1713,,,,,SCREW 2.4MM X 13MM (201.643) SYNTHES,144,115.2,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004213,278,C1713,,,,,SCREW 2.4MM X 14MM (201.644) SYNTHES,124,99.2,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004214,278,C1713,,,,,WASHER SPIKED 13.5/5.5 (219.951) SYNTHES,150,120,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004215,270,,,,,,DRILL BIT 3.5MM SYNTHES (310.35),0,0,0,7.93,7.93,,6.23,,,,,,0,,,,,,5,,
7004216,278,C1713,,,,,SCREW 4.0MM X 50MM CANNULATED 604650S,455,364,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004217,278,,,,,,CONS - SUTURE BUTTON 31MM,937.5,750,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004218,278,,,,,,CONS - OSSEOFIT TISSUE MATRIX 12MM,450,360,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004219,278,,,,,,BONE CUBES FD-CUB30,1212.5,970,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004220,278,C1713,,,,,SCREW 2.4MM X 12MM (212.812) SYNTHES,292.5,234,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004221,278,C1713,,,,,SCREW 2.4MM X 14MM (212.814) SYNTHES,292.5,234,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004222,278,C1713,,,,,SCREW 2.4MM X 16MM (212.816) SYNTHES,292.5,234,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004223,278,C1713,,,,,SCREW 2.7MM X 12MM (202.872) SYNTHES,95,76,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004224,278,C1713,,,,,PLATE SYNTHES (242.468),2195,1756,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004225,278,C1713,,,,,IMPLANT K-WIRE 1.6MM (292.16) SYNTHES,225,180,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004226,278,C1713,,,,,SCREW 3.5MM X 28MM (212.110),320,256,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004227,278,C1713,,,,,SCREW 3.5MM X 30MM (212.111),320,256,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004228,278,C1713,,,,,SCREW 3.5MM X 32MM (212.112),320,256,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004229,278,C1713,,,,,SCREW 3.5MM X 34MM (212.113),335,268,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004230,278,C1713,,,,,SCREW 3.5MM X 45MM (212.119),320,256,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004231,278,C1713,,,,,SCREW 3.5MM X 50MM (212.121),320,256,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004232,278,C1713,,,,,PLATE 3 HOLE SHAFT (241.901),3920,3136,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004233,278,,,,,,CONS - TOTAL CONDYLAR TIBIAL INSERT,7500,6000,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004234,278,,,,,,CONS - ONLAY ALL-POLY PATELLA 38MM,3750,3000,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004235,278,,,,,,CONS - TOTAL KNEE OXFORD FEMORAL LARGE,5250,4200,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004236,278,,,,,,CONS - TOTAL KNEE OXFORD BEARING 159556,1750,1400,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004237,278,C1713,,,,,SCREW 3.5MM X 26MM (212.109),394.5,315.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004238,278,C1713,,,,,SCREW 3.5MM X 22MM (212.107),394.5,315.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004239,278,C1713,,,,,SCREW 3.5MM X 24MM (212.108),320,256,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004240,278,C1713,,,,,SCREW 3.5MM X 36MM (212.115),335,268,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004241,278,C1713,,,,,SCREW 3.5MM X 40MM (212.117),320,256,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004242,278,C1713,,,,,CONS - PLATE OLECRANON (236.503),2307.5,1846,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004243,278,,,,,,CONS - PLATE ACUMED (PL-CL8ML),2737.5,2190,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004244,270,,,,,,TVT MONARCH DEVICE PLUS (72404193),1642.5,1314,0,7.93,7.93,,6.23,,,,,,0,,,,,,5,,
7004245,278,C1713,,,,,SCREW 1.0MM X 14MM (200.534) SYNTHES,217,173.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004246,278,,,,,,CONS - RETROBUTTON 12MM X 25MM,587.5,470,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004247,278,,,,,,CONS - RETROBUTTON DRILL PIN 3MM,172.5,138,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004248,278,C1713,,,,,SCREW 3.5MM X 38MM (212.116),201,160.8,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004249,278,C1713,,,,,SCREW 3.5MM X 42MM (212.118),201,160.8,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004250,278,,,,,,PLATE 6 HOLE (223.561) SYNTHES,865,692,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004251,278,C1713,,,,,SCREW 4.0MM X 16MM (207.016) SYNTHES,52.5,42,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004252,761,62273,,,,,"CONS - PATCH, BIOGUIDE (25 X 25)",465,372,,,,,,,,,,,,,,,,,,,
7004253,761,62273,,,,,"CONS - PATCH, BIOGUIDE (40 X 50)",585,468,,,,,,,,,,,,,,,,,,,
7004254,278,,,,,,"CONS - IMPLANT, REUNITE PIN 1.5MMX60MM",247.5,198,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004255,278,C1713,,,,,SCREW 1.3MM X 8MM (200.688) SYNTHES,218,174.4,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004256,278,C1713,,,,,SCREW 1.3MM X 9MM (200.689) SYNTHES,218,174.4,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004257,278,C1713,,,,,SCREW 2.0MM X 14MM (201.814) SYNTHES,153,122.4,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004258,278,C1713,,,,,SCREW 2.0MM X 16MM (201.816) SYNTHES,153,122.4,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004259,278,C1713,,,,,PLATE OLECRANON (236.505),2407.5,1926,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004260,278,C1713,,,,,SCREW 1.5MM X 14MM (200.814) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004261,278,C1713,,,,,CONS - PLATE 8 HOLE  (70-0095),1642.5,1314,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004262,278,,,,,,CONS - RETROBUTTON 12MM X 35MM,587.5,470,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004263,270,,,,,,SUTURE ETHIBOND 0 (CX45D),37.88,30.3,0,7.93,7.93,,6.23,,,,,,0,,,,,,5,,
7004264,278,,,,,,CONS - RETROBUTTON 12MM X 15MM,587.5,470,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004265,278,,,,,,PLATE 1.5MM 6 HOLE  246.031,720,576,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004266,278,C1713,,,,,SCREW 1.3MM X 10MM (200.690) SYNTHES,137.25,109.8,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004267,278,C1713,,,,,SCREW 1.3MM X 11MM (200.691) SYNTHES,210,168,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004268,278,C1713,,,,,SCREW 1.3MM X 12MM (200.692) SYNTHES,218,174.4,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004269,278,C1713,,,,,SCREW 1.5MM X 9MM (200.809) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004270,278,C1713,,,,,SCREW 2.4MM X 10MM (201.640) SYNTHES,124,99.2,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004271,278,C1713,,,,,SCREW 2.4MM X 11MM (201.641) SYNTHES,124,99.2,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004272,278,C1713,,,,,SCREW 2.0MM X 8MM (201.808) SYNTHES,68.06,54.44,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004273,278,,,,,,CONS - SCREW INTERFERENCE (AR-1390C),562.5,450,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004274,278,,,,,,CONS - TOTAL SHOULDER GLOBAL (DEPUY),10500,8400,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004275,278,C1713,,,,,**DNU** SCREW LOCKING 3.5MM X 14MM,192,153.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004276,278,C1713,,,,,SCREW 3.5MM X 16MM (204.216),60,48,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004277,278,C1713,,,,,PLATE 6 HOLE (241.361),300.38,240.3,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004278,278,,,,,,CONS - TOTAL KNEE  CUSTOM BIOMET,12282.5,9826,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004279,278,C1713,,,,,ANCHOR 2.9 BIORAPTOR 2 ULTBRD 72200775,339,271.2,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004280,278,,,,,,PLATE 1.5MM T-PLATE 4 HOLE HEAD(246.234),705,564,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004281,278,C1713,,,,,PLATE 7 HOLE (241.371),527,421.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004282,278,C1713,,,,,DNU**SCREW CANNULA 4.0MM X 44MM 325044S,425,340,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004283,278,C1713,,,,,ANCHOR 2.9 BIORAPTOR 1 ULTBRD 72200774,530,424,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004284,270,,,,,,SUTURE MERSILENE 12IN-30CM (RS22),34.5,27.6,0,7.93,7.93,,6.23,,,,,,0,,,,,,5,,
7004285,278,,,,,,CONS - TOTAL KNEE  DEPUY,11500,9200,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004286,278,,,,,,CONS - TOTAL KNEE  ZIMMER (GENDER FLEX),11500,9200,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004287,278,,,,,,"CONS - IMPLANT, EXPLOR (ELBOW)",5000,4000,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004288,270,,,,,,SUTURE ETHILON 2-0 18  (664H),2.63,2.1,0,7.93,7.93,,6.23,,,,,,0,,,,,,5,,
7004289,278,,,,,,CONS - TOTAL KNEE  ZIMMER,11500,9200,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004290,278,C1713,,,,,SCREW 1.0MM X 9MM (200.529) SYNTHES,217,173.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004291,278,,,,,,CONS - PLATE ACUMED (70-0111),2487.5,1990,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004292,278,C1713,,,,,CONS - PLATE ACUMED (70-0111),175,140,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004293,278,C1713,,,,,PLATE SHORT BEND (02.110.151) SYNTHES,4180,3344,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004294,278,C1713,,,,,SCREW 2.7MM X 12MM (202.212) SYNTHES,260,208,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004295,278,C1713,,,,,SCREW 2.7MM X 22MM (202.222) SYNTHES,302.5,242,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004296,278,C1713,,,,,SCREW 3.5MM X 14MM (212.103),225,180,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004297,278,C1713,,,,,SCREW 3.5MM X 18MM (212.105),225,180,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004298,278,C1713,,,,,SCREW 3.5MM X 24MM 02.200.014 SYNTHES,64.38,51.5,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004299,278,C1713,,,,,SCREW 4.0MM X 60MM CANNULATED 604660S,510,408,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004300,270,,,,,,SUTURE VICRYL V-O (VCP494H),12.33,9.86,0,7.93,7.93,,6.23,,,,,,0,,,,,,5,,
7004301,270,,,,,,SUTURE ETHILON 5-0 18  (698G),10.63,8.5,0,7.93,7.93,,6.23,,,,,,0,,,,,,5,,
7004302,278,,,,,,CONS - TOTAL KNEE (CONSTRAINED REVISION),4912.5,3930,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004303,278,C1713,,,,,SCREW 4.0MM X 34MM CANNULATED 604634S,455,364,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004304,278,C1713,,,,,SCREW 4.0MM X 14MM CANNULATED 325014S,425,340,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004305,278,C1713,,,,,SCREW 4.0MM X 16MM CANNULATED 325016S,425,340,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004306,278,C1713,,,,,SCREW 4.0MM X 18MM CANNULATED 325018S,425,340,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004307,278,C1713,,,,,SCREW 4.0MM X 20MM CANNUATED 325020S,425,340,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004308,278,C1713,,,,,SCREW 4.0MM X 22MM CANNULATED 325022S,425,340,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004309,278,C1713,,,,,SCREW 4.0MM X 24MM CANNULATED 325024S,425,340,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004310,278,C1713,,,,,SCREW 4.0MM X 26MM CANNULATED 604626S,412.25,329.8,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004311,278,C1713,,,,,SCREW 4.0MM X 32MM CANNULATED 325032S,425,340,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004312,278,C1713,,,,,SCREW 4.0MM X 34MM CANNULATED 325034S,425,340,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004313,278,C1713,,,,,SCREW 4.0MM X 36MM CANNULATED 604636S,455,364,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004314,278,C1713,,,,,SCREW 4.0MM X 48MM CANNULATED 325048S,425,340,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004315,278,C1713,,,,,SCREW 4.0MM X 60MM CANNULATED 325060S,425,340,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004316,278,C1713,,,,,SCREW 4.0MM X 65MM CANNULATED 604665S,455,364,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004317,278,C1713,,,,,WASHER 4MM TT,49.58,39.66,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004318,278,C1713,,,,,SCREW 6.5MM X 50MM CANNULATED (326050S),606,484.8,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004319,278,C1713,,,,,SCREW 6.5MM X 75MM CANNULATED (326075S),640,512,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004320,278,C1713,,,,,SCREW 6.5MM X 80MM CANNULATED (326080S),606,484.8,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004321,278,C1713,,,,,SCREW 6.5MM X 90MM CANNULATED (326090S),606,484.8,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004322,278,C1713,,,,,SCREW 6.5MM X 95MM CANNULATED (326095S),640,512,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004323,278,C1713,,,,,SCREW 6.5MM X 100MM CANNULATED (326100S),640,512,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004324,278,C1713,,,,,SCREW 6.5MM X 105MM CANNULATED (326105S),606,484.8,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004325,278,C1713,,,,,SCREW 6.5MM X 110MM CANNULATED (326110S),606,484.8,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004326,278,C1713,,,,,SCREW 6.5MM X 115MM CANNULATED (326115S),606,484.8,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004327,278,C1713,,,,,SCREW 6.5MM X 120MM CANNULATED (326120S),640,512,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004328,278,C1713,,,,,SCREW 1.0MM X 6MM (200.526) SYNTHES,217,173.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004329,278,C1713,,,,,SCREW 1.0MM X 7MM (200.527) SYNTHES,217,173.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004330,278,C1713,,,,,SCREW 1.0MM X 8MM (200.528) SYNTHES,217,173.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004331,278,C1713,,,,,SCREW 1.0MM X 10MM (200.530) SYNTHES,217,173.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004332,278,C1713,,,,,SCREW 1.0MM X 11MM (200.531) SYNTHES,217,173.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004333,278,C1713,,,,,SCREW 1.0MM X 12MM (200.532) SYNTHES,217,173.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004334,278,C1713,,,,,SCREW 1.0MM X 13MM (200.533) SYNTHES,217,173.6,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004335,278,C1713,,,,,SCREW 1.3MM X 6MM (200.686) SYNTHES,210,168,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004336,278,C1713,,,,,SCREW 1.3MM X 7MM (200.687) SYNTHES,210,168,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004337,278,C1713,,,,,SCREW 1.3MM X 13MM (200.693) SYNTHES,210,168,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004338,278,C1713,,,,,SCREW 1.3MM X 14MM (200.694) SYNTHES,230,184,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004339,278,C1713,,,,,SCREW 1.3MM X 16MM (200.696) SYNTHES,210,168,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004340,278,C1713,,,,,SCREW 1.3MM X 18MM (200.698) SYNTHES,210,168,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004341,278,C1713,,,,,SCREW 1.5MM X 6MM (200.806) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004342,278,C1713,,,,,SCREW 1.5MM X 7MM (200.807) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004343,278,C1713,,,,,SCREW 1.5MM X 18MM (200.818) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004344,278,C1713,,,,,SCREW 1.5MM X 20MM (200.820) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004345,278,C1713,,,,,SCREW 1.5MM X 22MM (200.822) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004346,278,C1713,,,,,SCREW 1.5MM X 24MM (200.824) SYNTHES,115,92,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004347,360,64787,,,,,CONS - IMPLANT NEUROFLEX,3013.25,2410.6,,,,,,,,,,,,,,,,,,,
7004348,278,C1713,,,,,PLATE 8 HOLE (245.18) SYNTHES,2152.5,1722,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004349,278,,,,,,CONS - TOTAL KNEE (PS PLUS REV OF KNEE),13240,10592,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
7004350,278,C1713,,,,,SCREW 3.5MM X 10MM (212.101) SYNTHES,320,256,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004351,278,C1713,,,,,PLATE 5 HOLE (241.351),442.5,354,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004352,278,C1713,,,,,SCREW 3.5MM X 32MM (204.832) SYNTHES,60,48,0,231.79,231.79,,124.79,,,,,,0,,,,,,,,
7004353,270,,,,,,SUTURE VICRYL 2  (VCP849G),60,48,0,7.93,7.93,,6.23,,,,,,0,,,,,,5,,
7004354,278,,,,,,CONS - TOTAL KNEE TIBIAL BEARING (PS),3111,2488.8,0,2749.85,2749.85,,219.29,,,,,,0,,,,,,,,
